﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0011600410";"Natixis Actions US Growth R EU";"Natixis Invest Managers Intl";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"44 655.85";"10.56%";"10.92%";"13.59%";"14.98%";"34.90%";"36.28%";"88.61%";"204.26%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0007008750";"R-co Convict Crédit Euro C";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"2";"17/04/24";"452.00";"0.52%";"-1.53%";"0.14%";"0.92%";"7.09%";"-4.50%";"0.69%";"7.54%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0010187898";"R-co Conviction Eq Val Euro C";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"234.53";"1.92%";"6.27%";"5.20%";"4.98%";"8.01%";"19.90%";"28.70%";"47.36%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0007027404";"R-co Opal Absolu";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"2";"17/04/24";"295.53";"0.35%";"-0.06%";"2.29%";"1.89%";"5.85%";"-0.17%";"11.93%";"16.11%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0010035592";"R-co OPAL 4Ch Sus Trends C EUR";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"2 211.05";"-0.28%";"-1.00%";"3.68%";"3.86%";"1.55%";"-2.94%";"19.71%";"35.27%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0011445378";"R-co Opal Emergents C EUR";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"603.18";"-0.99%";"-10.25%";"-2.85%";"2.14%";"-1.74%";"-27.60%";"-13.41%";"18.39%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0000981458";"R-co Opal Equilibre";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"456.78";"2.09%";"1.88%";"3.83%";"4.27%";"8.34%";"5.71%";"20.58%";"39.59%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0007457890";"R-co Thematic Real Estate C";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"1 352.80";"-6.94%";"-4.59%";"-5.26%";"-0.65%";"13.02%";"-13.08%";"-23.58%";"-5.03%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0011253624";"R-co Valor C EUR";"Rothschild & Co Asset Manageme";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"3 157.55";"6.64%";"4.08%";"6.97%";"8.86%";"12.55%";"12.68%";"39.86%";"96.77%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1438969518";"T.Rowe Price - US Equity A";"T. ROWE PRICE LUXEMBOURG MANAG";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"18/04/24";"24.85";"13.42%";"12.34%";"12.86%";"";"30.86%";"41.60%";"82.72%";""
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0013454980";"Dividende Durable RC";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"4";"17/04/24";"127.03";"6.60%";"6.12%";"";"";"11.57%";"19.42%";"";""
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR001400K5L7";"FF Cap 2027 C";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"2";"17/04/24";"104.98";"0.93%";"";"";"";"";"";"";""
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0011208271";"Flornoy Allocation R";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"3";"17/04/24";"1 170.15";"3.14%";"-2.61%";"0.55%";"0.69%";"6.87%";"-7.60%";"2.78%";"5.63%"
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0010342055";"Flornoy Growth C";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"4";"17/04/24";"154.38";"4.99%";"8.48%";"7.12%";"6.46%";"5.37%";"27.50%";"40.84%";"64.71%"
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0011147594";"Omnibond R";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"2";"17/04/24";"1 631.39";"5.51%";"2.63%";"3.81%";"3.07%";"13.20%";"8.07%";"20.47%";"27.29%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0344046155";"Candriam Eq L - Eurpe Inno C";"Candriam Sca";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"2 902.07";"-1.27%";"-2.46%";"5.19%";"6.71%";"-1.99%";"-7.16%";"28.68%";"67.78%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0007076930";"Centifolia C";"DNCA Finance";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"438.51";"4.45%";"8.59%";"4.29%";"4.79%";"8.85%";"27.89%";"23.26%";"45.25%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU1100076550";"CLARTAN - Valeurs C";"Clartan Associes";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"176.38";"8.04%";"8.60%";"5.54%";"6.83%";"20.65%";"27.97%";"30.84%";"69.42%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0145648290";"DWS Invest Top Asia LC";"DWS Investment Sa";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"296.32";"1.97%";"-7.12%";"0.13%";"4.59%";"1.70%";"-19.81%";"0.66%";"43.03%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010321810";"Echiquier Agenor SRI MC Eurp A";"Financiere De l'Echiquier";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"411.97";"-0.28%";"-6.05%";"2.19%";"5.91%";"0.57%";"-17.02%";"11.39%";"58.04%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010859769";"Echiquier World Eq Growth A";"Financiere De l'Echiquier";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"402.79";"10.31%";"5.21%";"7.94%";"11.28%";"21.25%";"16.38%";"46.35%";"134.59%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010505578";"EdR Euro Sustainable Eq A EUR";"Edmond Rothschild Asset Mngt";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"558.46";"2.58%";"3.81%";"6.11%";"7.08%";"8.80%";"11.81%";"34.35%";"72.49%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0318931192";"FF China Focus Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"17.25";"3.60%";"-3.62%";"-2.27%";"4.37%";"-9.97%";"-10.44%";"-10.81%";"40.70%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0197230542";"FF India Focus A Eur Dis";"Fil Inv Mgt Lux SA";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"84.86";"5.22%";"13.23%";"9.31%";"10.82%";"26.71%";"44.96%";"55.82%";"126.96%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0261952419";"FF Sust Hth Care A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"43.49";"5.74%";"4.88%";"9.10%";"8.69%";"6.83%";"15.30%";"54.33%";"94.41%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010657122";"Mandarine Opportunités R";"Mandarine Gestion";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"1 353.07";"-2.28%";"-0.18%";"2.94%";"4.41%";"-5.16%";"-0.53%";"15.53%";"41.06%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0000989899";"ODDO BHF Avenir CR-EUR";"ODDO BHF Asset Management";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"4 722.45";"-0.23%";"0.30%";"4.38%";"6.15%";"4.62%";"0.88%";"23.79%";"60.95%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0000291536";"OFI Invest Patrimoine";"Ofi Invest Asset Management";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"3";"17/04/24";"83.54";"3.19%";"1.05%";"3.09%";"3.52%";"10.67%";"3.17%";"16.35%";"31.73%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0270904781";"Pictet - Security P EUR";"Pictet Asset Management Europe";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"309.27";"3.11%";"0.27%";"6.38%";"8.48%";"17.91%";"0.81%";"36.09%";"91.39%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0013076528";"Pluvalca Disruptive Opportu A";"Financiere Arbevel";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"122.08";"-2.90%";"-13.48%";"-1.89%";"2.09%";"-5.77%";"-35.13%";"-9.07%";"17.94%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU1301026388";"Sycomore Happy @ Work R";"Sycomore Asset Management";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"162.24";"6.89%";"1.68%";"5.47%";"6.09%";"12.71%";"5.10%";"30.40%";"60.16%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0007072160";"Trusteam Optimum R";"Trusteam Finance Sca";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"2";"17/04/24";"160.87";"1.05%";"-0.53%";"0.46%";"0.72%";"5.34%";"-1.58%";"2.32%";"5.91%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0090830810";"BGF Euro Bond E2 EUR";"BlackRock (Luxembourg) SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"23.36";"-1.52%";"-5.35%";"-2.51%";"-1.22%";"3.87%";"-15.15%";"-11.88%";"-9.35%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"IE0031574647";"Brandes Eurp Val Fd A Eur Cap";"BRANDES Inv Partners Europe";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"38.85";"5.46%";"10.02%";"8.74%";"6.13%";"16.88%";"33.05%";"51.82%";"60.67%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251127410";"FF America Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"40.65";"7.34%";"10.09%";"8.25%";"8.18%";"18.82%";"33.28%";"48.47%";"87.24%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0275692696";"FF American Gwth Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"39.22";"5.83%";"5.13%";"10.25%";"11.91%";"12.77%";"16.14%";"62.60%";"145.28%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0345361124";"FFS Asia Pacific Opp Fd A Eur";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"29.57";"1.72%";"-2.97%";"6.15%";"9.31%";"3.50%";"-8.62%";"34.65%";"103.37%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0413542167";"FF Asian Sp Situ Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"39.25";"3.43%";"-8.07%";"-0.52%";"4.91%";"3.34%";"-22.25%";"-2.56%";"46.56%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0337572712";"Fidelity Em Mkt Debt A EUR Hg";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"11.08";"-1.16%";"-9.72%";"-4.61%";"-2.27%";"4.92%";"-26.33%";"-20.97%";"-16.75%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU1048684796";"FF Emerg Mkts Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"15.63";"5.25%";"-8.59%";"0.86%";"4.27%";"9.38%";"-23.53%";"4.34%";"39.55%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251130638";"Fidelity Euro Bond A Acc";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"14.72";"-1.67%";"-5.08%";"-1.76%";"-0.53%";"5.37%";"-14.42%";"-8.46%";"-4.17%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0370787193";"FF Euro Corp Bd Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"30.89";"-0.68%";"-3.48%";"-0.83%";"0.26%";"7.59%";"-10.05%";"-4.07%";"2.08%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0296857971";"FF European Gwth Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"15.80";"1.67%";"3.30%";"2.86%";"4.79%";"5.83%";"10.18%";"15.08%";"45.22%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251130802";"FF European Hi Yi Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"22.27";"0.32%";"-0.36%";"1.68%";"2.53%";"8.74%";"-1.07%";"8.63%";"22.03%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0261951528";"Ff Europ Small Cies A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"27.59";"-0.14%";"-3.78%";"3.90%";"5.69%";"2.83%";"-10.89%";"21.01%";"55.52%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0337577430";"Fidelity Global Bond AH";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"12.78";"-2.89%";"-4.81%";"-1.49%";"-0.73%";"-0.70%";"-13.71%";"-7.19%";"-5.68%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0532243341";"FF Gb Corp Bd Fd A-ACC-Eur Hdg";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"10.77";"-2.45%";"-5.83%";"-2.06%";"-0.79%";"1.41%";"-16.45%";"-9.87%";"-6.10%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0353649279";"FF Gb Inflation-Linked Bond AH";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"11.92";"-1.81%";"-0.99%";"0.29%";"0.13%";"-0.91%";"-2.93%";"1.45%";"1.02%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0413543058";"FF - Japan Value A";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"40.58";"6.82%";"7.28%";"8.92%";"9.62%";"19.25%";"23.38%";"53.07%";"108.00%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0261946445";"FF Sust Asia Eq Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"30.57";"0.07%";"-7.49%";"0.95%";"6.07%";"-3.87%";"-20.76%";"4.80%";"60.05%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251130042";"FF Sust Japan Eq Fd A Euro C";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"13.52";"5.54%";"0.37%";"4.88%";"5.87%";"7.30%";"1.12%";"26.83%";"57.65%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0261960354";"FF American Diversified A Eur";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"36.46";"8.25%";"4.85%";"8.74%";"9.33%";"21.78%";"15.20%";"51.85%";"103.69%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0337581549";"FF US HY Fd A-ACC-Euro hedged";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"13.97";"-1.27%";"-0.99%";"0.48%";"2.04%";"4.33%";"-2.92%";"2.42%";"17.49%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0406674589";"JPM Gb Gov Bd Fd D Eur C";"JPMorgan AM Europe Sarl";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"11.42";"-2.39%";"-5.11%";"-2.17%";"-1.40%";"-0.95%";"-14.52%";"-10.36%";"-10.64%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0218171717";"JPMIF Us Sel Eq Fd A Eur Cap";"JPMorgan AM Europe Sarl";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"405.00";"9.44%";"10.61%";"13.81%";"13.87%";"26.51%";"35.19%";"90.57%";"181.74%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"FR0013392065";"Ofi Invest ISR Actions Japon A";"Ofi Invest Asset Management";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"17/04/24";"137.73";"7.04%";"4.65%";"6.45%";"";"17.07%";"14.53%";"36.54%";""
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"IE00B11XZ103";"PIMCO Global Bond EH";"Pimco Global Advisors Ireland";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"22.35";"-1.46%";"-4.28%";"-1.60%";"-0.73%";"1.54%";"-12.25%";"-7.72%";"-5.70%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"IE00BD2ZKT29";"Finisterre UncEmMkFixInc EURHA";"Principal Global Investors Ltd";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"17/04/24";"10.55";"0.75%";"-2.70%";"0.17%";"";"6.18%";"-7.85%";"0.85%";""
